﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort





10-2056 Rekola Reflex UMF standard waffle cloth 55x23 cm, code yellow;3083 0027;Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Rekola Reflex;Rekola Oy Trolley Systems;Rutintie 3;Mäntsälä
10-7050 Rekola Reflex AbrasiveSoft cloth 55x23 cm;3083 0027;Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Rekola Reflex;Rekola Oy Trolley Systems;Rutintie 3;Mäntsälä
100% stearin Pillar candle Ø67x140mm (Plantagen), farvet, 190;5088 0002;Svanen;Stearinljus;088 Ljus;2;Plantagen;Baltic Candles Ltd;Uzvaras iela 22A;Dobele LV
100% stearin Pillar candle Ø67x140mm (Plantagen), ufarvet, 189;5088 0002;Svanen;Stearinljus;088 Ljus;2;Plantagen;Baltic Candles Ltd;Uzvaras iela 22A;Dobele LV
100% stearin, Handmade Candle Ø70x100 mm, coloured (Lagerhaus);5088 0002;Svanen;Stearinljus;088 Ljus;2;Lagerhaus;Baltic Candles Ltd;Uzvaras iela 22A;Dobele LV
100% Stearinlys, 30 stk, Ø 22x200 mm (Refillsystem), 23;5088 0002;Svanen;Stearinljus;088 Ljus;2;;Baltic Candles Ltd;Uzvaras iela 22A;Dobele LV
100101 Servetta Servett 1-lags 33 cm,  Gul;3005 0050;Svanen;Servett;005 Mjukpapper;5;Servetta;Servetta AB;Stackarpsvägen 2;Klippan
100102  Servetta Servett 1-lags 33 cm,  Röd;3005 0050;Svanen;Servett;005 Mjukpapper;5;Servetta;Servetta AB;Stackarpsvägen 2;Klippan
100104  Servetta Servett 1-lags 33 cm,  Kiwi;3005 0050;Svanen;Servett;005 Mjukpapper;5;Servetta;Servetta AB;Stackarpsvägen 2;Klippan
100105  Servetta Servett 1-lags 33 cm,  Mörkblå;3005 0050;Svanen;Servett;005 Mjukpapper;5;Servetta;Servetta AB;Stackarpsvägen 2;Klippan
100106  Servetta Servett 1-lags 33 cm,  Ljusblå;3005 0050;Svanen;Servett;005 Mjukpapper;5;Servetta;Servetta AB;Stackarpsvägen 2;Klippan
100107  Servetta Servett 1-lags 33 cm,  Vinröd;3005 0050;Svanen;Servett;005 Mjukpapper;5;Servetta;Servetta AB;Stackarpsvägen 2;Klippan
100108  Servetta Servett 1-lags 33 cm,  Mörkgrön;3005 0050;Svanen;Servett;005 Mjukpapper;5;Servetta;Servetta AB;Stackarpsvägen 2;Klippan
100113  Servetta Servett 1-lags 33 cm,  Mandarin;3005 0050;Svanen;Servett;005 Mjukpapper;5;Servetta;Servetta AB;Stackarpsvägen 2;Klippan
100121  Servetta Servett 1-lags 33 cm,  Grå;3005 0050;Svanen;Servett;005 Mjukpapper;5;Servetta;Servetta AB;Stackarpsvägen 2;Klippan
100122  Servetta Servett 1-lags 33 cm,  Svart;3005 0050;Svanen;Servett;005 Mjukpapper;5;Servetta;Servetta AB;Stackarpsvägen 2;Klippan
100300  Servetta Servett 1-lags 33 cm,  Julstjärna;3005 0050;Svanen;Servett;005 Mjukpapper;5;Servetta;Servetta AB;Stackarpsvägen 2;Klippan
100301  Servetta Servett 1-lags 33 cm,  Rosette;3005 0050;Svanen;Servett;005 Mjukpapper;5;Servetta;Servetta AB;Stackarpsvägen 2;Klippan
100498 Laura Slim Jeans ML, size 34-48;DK/016/072, DK/016/072;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;LauRie;Coze Aarhus A/S;Langs Skoven 19;Skødstrup
100498 Laura Slim Jeans ML, size 34-48;DK/016/072, DK/016/072;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;LauRie;Coze Aarhus A/S;Langs Skoven 19;Skødstrup
100498 Laura Slim Jeans ML, size 34-48;DK/016/072, DK/016/072;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;LauRie;Coze Aarhus A/S;Langs Skoven 19;Skødstrup
100498 Laura Slim Jeans ML, size 34-48;DK/016/072, DK/016/072;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;LauRie;Coze Aarhus A/S;Langs Skoven 19;Skødstrup
100498 Laura Slim Jeans ML, size 34-48;DK/016/072, DK/016/072;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;LauRie;Coze Aarhus A/S;Langs Skoven 19;Skødstrup
100498 Laura Slim Jeans ML, size 34-48;DK/016/072, DK/016/072;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;LauRie;Coze Aarhus A/S;Langs Skoven 19;Skødstrup
100498 Laura Slim Jeans ML, size 34-48;DK/016/072, DK/016/072;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;LauRie;Coze Aarhus A/S;Langs Skoven 19;Skødstrup
100498 Laura Slim Jeans ML, size 34-48;DK/016/072, DK/016/072;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;LauRie;Coze Aarhus A/S;Langs Skoven 19;Skødstrup
100499 Charlotte Regular Jeans ML, size 34-52;DK/016/072, DK/016/072;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;LauRie;Coze Aarhus A/S;Langs Skoven 19;Skødstrup
100499 Charlotte Regular Jeans ML, size 34-52;DK/016/072, DK/016/072;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;LauRie;Coze Aarhus A/S;Langs Skoven 19;Skødstrup
100499 Charlotte Regular Jeans ML, size 34-52;DK/016/072, DK/016/072;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;LauRie;Coze Aarhus A/S;Langs Skoven 19;Skødstrup
100499 Charlotte Regular Jeans ML, size 34-52;DK/016/072, DK/016/072;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;LauRie;Coze Aarhus A/S;Langs Skoven 19;Skødstrup
100499 Charlotte Regular Jeans ML, size 34-52;DK/016/072, DK/016/072;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;LauRie;Coze Aarhus A/S;Langs Skoven 19;Skødstrup
100499 Charlotte Regular Jeans ML, size 34-52;DK/016/072, DK/016/072;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;LauRie;Coze Aarhus A/S;Langs Skoven 19;Skødstrup
100499 Charlotte Regular Jeans ML, size 34-52;DK/016/072, DK/016/072;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;LauRie;Coze Aarhus A/S;Langs Skoven 19;Skødstrup
100499 Charlotte Regular Jeans ML, size 34-52;DK/016/072, DK/016/072;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;LauRie;Coze Aarhus A/S;Langs Skoven 19;Skødstrup
100499 Charlotte Regular Jeans ML, size 34-52;DK/016/072, DK/016/072;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;LauRie;Coze Aarhus A/S;Langs Skoven 19;Skødstrup
100499 Charlotte Regular Jeans ML, size 34-52;DK/016/072, DK/016/072;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;LauRie;Coze Aarhus A/S;Langs Skoven 19;Skødstrup
100548 Laura Slim Jeans ML, size 36-48;DK/016/072, DK/016/072;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;LauRie;Coze Aarhus A/S;Langs Skoven 19;Skødstrup
100549 Charlotte Regular Jeans ML, size 36-52;DK/016/072, DK/016/072;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;LauRie;Coze Aarhus A/S;Langs Skoven 19;Skødstrup
1010-11 Smart Microfiber Badrumsmopp Refill;3083 0004 (383004);Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
1010002574 Våtservett, ABENA, Z-vikt, 18x23cm, utan färg och parfym, med folielock, 100 st., engångs;5090 0049;Svanen;Våtservett;090 Kosmetiska produkter;3;Abena;Abena A/S;Egelund 35;Aabenraa
1010002575 Våtservett, ABENA, Z-vikt, 18x20cm, utan färg och parfym, med folielock, 100 st., engångs;5090 0049;Svanen;Våtservett;090 Kosmetiska produkter;3;Abena;Abena A/S;Egelund 35;Aabenraa
1010002576 Sängbadsservett, ABENA, 20x22cm, utan färg och parfym, 8 st, engångs;5090 0049;Svanen;Våtservett;090 Kosmetiska produkter;3;Abena;Abena A/S;Egelund 35;Aabenraa
1010002577 Sängbadsservett, ABENA, 20x22cm, utan färg och parfym, 4 st, engångs;5090 0049;Svanen;Våtservett;090 Kosmetiska produkter;3;Abena;Abena A/S;Egelund 35;Aabenraa
1010002583 Våttvättshandske, ABENA, 15x22cm, Utan färg och parfym, 8 st, engångs,;5090 0049;Svanen;Våtservett;090 Kosmetiska produkter;3;Abena;Abena A/S;Egelund 35;Aabenraa
101100  Servetta Dispenserservett 1-lags 33 cm,  Vit;3005 0050;Svanen;Servett;005 Mjukpapper;5;Servetta;Servetta AB;Stackarpsvägen 2;Klippan
101101  Servetta Dispenserservett 1-lags 33 cm,  Gul;3005 0050;Svanen;Servett;005 Mjukpapper;5;Servetta;Servetta AB;Stackarpsvägen 2;Klippan
101102  Servetta Dispenserservett 1-lags 33 cm,  Röd;3005 0050;Svanen;Servett;005 Mjukpapper;5;Servetta;Servetta AB;Stackarpsvägen 2;Klippan
101105  Servetta Dispenserservett 1-lags 33 cm,  Mörkblå;3005 0050;Svanen;Servett;005 Mjukpapper;5;Servetta;Servetta AB;Stackarpsvägen 2;Klippan
101107  Servetta Dispenserservett 1-lags 33 cm,  Vinröd;3005 0050;Svanen;Servett;005 Mjukpapper;5;Servetta;Servetta AB;Stackarpsvägen 2;Klippan
101108  Servetta Dispenserservett 1-lags 33 cm,  Mörkgrön;3005 0050;Svanen;Servett;005 Mjukpapper;5;Servetta;Servetta AB;Stackarpsvägen 2;Klippan
101121  Servetta Dispenserservett 1-lags 33 cm,  Grå;3005 0050;Svanen;Servett;005 Mjukpapper;5;Servetta;Servetta AB;Stackarpsvägen 2;Klippan
101122  Servetta Dispenserservett 1-lags 33 cm,  Svart;3005 0050;Svanen;Servett;005 Mjukpapper;5;Servetta;Servetta AB;Stackarpsvägen 2;Klippan
1012-4-45 Smart Microfiber Trägolvsmopp Refill, 45x13 cm, grå & blå;3083 0004 (383004);Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
101300  Servetta Dispenserservett 33 cm,  Rosette;3005 0050;Svanen;Servett;005 Mjukpapper;5;Servetta;Servetta AB;Stackarpsvägen 2;Klippan
101303  Servetta Dispenserservett 33 cm,  Julstjärna;3005 0050;Svanen;Servett;005 Mjukpapper;5;Servetta;Servetta AB;Stackarpsvägen 2;Klippan
10156447 Oak Warm Grey Vivo, Live Pure lacquer, 13,2x181x220mm;2029 0029, 2029 0029;Svanen;Parkettgolv;029 Golv;6;BOEN;Bauwerk Group AG;Neudorfstrasse 49;St. Margrethen
10157947 Oak Andante white, Live Matt lacquer, 13,2x138x2200mm;2029 0029, 2029 0029;Svanen;Parkettgolv;029 Golv;6;BOEN;Bauwerk Group AG;Neudorfstrasse 49;St. Margrethen
10157949 Oak Andante, Live Matt lacquer, 13,2x138x2200mm ;2029 0029, 2029 0029;Svanen;Parkettgolv;029 Golv;6;BOEN;Bauwerk Group AG;Neudorfstrasse 49;St. Margrethen
1022-4 Golvduk XL, grå;3083 0004 (383004);Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
1040004 Fönsterduk Premium 40 x 40cm - Fönsterduk microfiber;3083 0032;Svanen;Mikrofiberduk;083 Städprodukter med mikrofiber;2;;SMB STÄDGROSS AB;Ursviksvägen 129;Sundbyberg
107 ECOMAX Shampoo, 11 kg;5013 0101;Svanen;Fordonsschampo;013 Produkter för fordonsvård;6;Kiehl Ecomax;KAW Kiehl KG;Oskar-von-Miller-Str. 1;Odelzhausen
107 ECOMAX Shampoo, 25 kg;5013 0101;Svanen;Fordonsschampo;013 Produkter för fordonsvård;6;Kiehl Ecomax;KAW Kiehl KG;Oskar-von-Miller-Str. 1;Odelzhausen
11081 Playwood Bondgård stor;5095 0005;Svanen;Leksak;095 Leksaker;3;Playwood;Lekolar AB;Box 170;Osby
11083 Playwood Bondgård liten;5095 0005;Svanen;Leksak;095 Leksaker;3;Playwood;Lekolar AB;Box 170;Osby
1110716, Essentials sustainable power bank 10 000 mAh, 2x USB-A, white;3030 0016;Svanen;Powerbanks;030 Uppladdningsbara batterier och powerbanks;5;essentials;Shenzhen DNS Industries CO., LTD;23/F Building A, Shenzhen International;Shenzhen
11150 Tork Conv TR Prem 2p 150s (472145);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
11195 Playwood Bondgård liten natur;5095 0005;Svanen;Leksak;095 Leksaker;3;Playwood;Lekolar AB;Box 170;Osby
112 ECOMAX Foam, 11 kg;5013 0101;Svanen;Fordonsschampo;013 Produkter för fordonsvård;6;Kiehl Ecomax;KAW Kiehl KG;Oskar-von-Miller-Str. 1;Odelzhausen
112 ECOMAX Foam, 25 kg;5013 0101;Svanen;Fordonsschampo;013 Produkter för fordonsvård;6;Kiehl Ecomax;KAW Kiehl KG;Oskar-von-Miller-Str. 1;Odelzhausen
11200 Tork Conv TR Prem 2p 200s (472146);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
11300 Tork Conv TR Prem 2p 300s (472147);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
1131, TABLE, Single seat table, tube Ø40 mm. Top made of conglomerate wood with glued-on laminate. Possibility to complete the table with undertop bookshelf and plastic caps, cm 65x65x53/59/64/71/76/82h;2031 0119;Svanen;Skolbänk och skolbord;031 Möbler och inredning;5;Vastarredo;Vastarredo Srl;Via Osca, 67;Vasto (CH)
1132, TABLE, Single seat table, tube Ø40 mm. Top made of conglomerate wood with glued-on laminate. Possibility to complete the table with undertop bookshelf and plastic caps, cm 70x70x53/59/64/71/76/82h;2031 0119;Svanen;Skolbänk och skolbord;031 Möbler och inredning;5;Vastarredo;Vastarredo Srl;Via Osca, 67;Vasto (CH)
1133, TABLE, Double seat table, tube Ø40 mm. Top made of conglomerate wood with glued-on laminate. Possibility to complete the table with undertop bookshelf and plastic caps, cm 140x70x53/59/64/71/76/82h;2031 0119;Svanen;Skolbänk och skolbord;031 Möbler och inredning;5;Vastarredo;Vastarredo Srl;Via Osca, 67;Vasto (CH)
1136, TABLE, Double seat table, tube Ø40 mm. Top made of conglomerate wood with glued-on laminate. Possibility to complete the table with undertop bookshelf and plastic caps, cm 130x65x53/59/64/71/76/82h;2031 0119;Svanen;Skolbänk och skolbord;031 Möbler och inredning;5;Vastarredo;Vastarredo Srl;Via Osca, 67;Vasto (CH)
1143, TABLE, Single seat table, tube Ø40 mm. Top made of conglomerate wood with glued-on laminate. Possibility to complete the table with undertop bookshelf and plastic caps, cm 70x50x53/59/64/71/76/82h;2031 0119;Svanen;Skolbänk och skolbord;031 Möbler och inredning;5;Vastarredo;Vastarredo Srl;Via Osca, 67;Vasto (CH)
1144, TABLE, Double seat table, tube Ø40 mm. Top made of conglomerate wood with glued-on laminate. Possibility to complete the table with undertop bookshelf and plastic caps, cm 130x50x53/59/64/71/76/82h;2031 0119;Svanen;Skolbänk och skolbord;031 Möbler och inredning;5;Vastarredo;Vastarredo Srl;Via Osca, 67;Vasto (CH)
11460 Tork Conv TR Prem 2p 460s (472148);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
12-072 Microfibermopp Light 30cm - Microfibermopp med microfiber öglor.;3083 0032;Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;;SMB STÄDGROSS AB;Ursviksvägen 129;Sundbyberg
12-073 Microfibermopp Light 40cm - Microfibermopp med microfiber öglor.;3083 0032;Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;;SMB STÄDGROSS AB;Ursviksvägen 129;Sundbyberg
12-074 Microfibermopp Light 60cm - Microfibermopp med microfiber öglor.;3083 0032;Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;;SMB STÄDGROSS AB;Ursviksvägen 129;Sundbyberg
12-075 Microfibermopp Easy 60cm - Microfibermopp utan öglor.;3083 0032;Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;;SMB STÄDGROSS AB;Ursviksvägen 129;Sundbyberg
12-076 Microfibermopp Easy 40cm - Microfibermopp utan öglor.;3083 0032;Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;;SMB STÄDGROSS AB;Ursviksvägen 129;Sundbyberg
12-085 Microfibermopp Hurricane 30cm - Microfibermopp utan öglor.;3083 0032;Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;;SMB STÄDGROSS AB;Ursviksvägen 129;Sundbyberg
12-086 Microfibermopp Hurricane 40cm - Microfibermopp utan öglor.;3083 0032;Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;;SMB STÄDGROSS AB;Ursviksvägen 129;Sundbyberg
12-087 Microfibermopp Hurricane 60cm - Microfibermopp utan öglor.;3083 0032;Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;;SMB STÄDGROSS AB;Ursviksvägen 129;Sundbyberg
12-094 Microfibermopp Dynamic 40cm - Micro och bomullsmopp, mixad.;3083 0032;Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;;SMB STÄDGROSS AB;Ursviksvägen 129;Sundbyberg
12-095 Microfibermopp Dynamic 60cm - Micro och bomullsmopp, mixad.;3083 0032;Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;;SMB STÄDGROSS AB;Ursviksvägen 129;Sundbyberg
12-096 Microfibermopp Dynamic 90cm - Micro och bomullsmopp, mixad;3083 0032;Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;;SMB STÄDGROSS AB;Ursviksvägen 129;Sundbyberg
